"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"19495686-145d-4c69-8a1f-96d6b4581e44","ro-city","2015-02-22T13:00:56","2015","satu-mare","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,"Exista o arhiva a hotararilor consiliului local (HCL) publicate pe pagina primariei Satu Mare la linkul de mai jos unde este posibil sa fie si bugetul local, insa HCL-urile arhivate sunt foarte numeroase si cautarea intre ele este anevoiasa. https://www.satu-mare.ro/cauta?cuvant=buget ","Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"5a41a845-4680-4134-82e9-49c9caadaaf8","ro-city","2015-02-22T12:55:02","2015","satu-mare","contracts","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"No","https://www.satu-mare.ro/contracte/",,,,"Contracte de achizitie publica","Municipiul Satu Mare","Yes","Yes",,"Arhiva referitoare la contractele de achizi sunt disponibile in format pdf pe site-ul primariei dar datorita modului de arhivare prin care se precizeaza exclusiv numarul contractului este dificil de interogat.","Yes","No","Mihai Sercaianu","Mihai Sercaianu","35"
"11f2757e-a556-4643-ae10-54e3d955ba94","ro-city","2015-02-22T12:47:47","2015","caracal","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"ac0ca4a2-8321-4709-8358-02f2897f5650","ro-city","2015-02-22T12:47:35","2015","caracal","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"9db5190e-226a-4426-a6c9-87866012e365","ro-city","2015-02-22T12:47:22","2015","caracal","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"2896cf6d-18b8-470d-aa5d-360ba706207f","ro-city","2015-02-22T12:36:28","2015","caracal","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"c0f18fd3-e171-41b5-967f-0231205a8abb","ro-city","2015-02-22T12:08:03","2015","caracal","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"ae317e9f-bf39-4f86-9982-c0e0eee9064b","ro-city","2015-02-22T12:06:44","2015","caracal","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"2362622a-4856-479f-a12b-4712b37cfee7","ro-city","2015-02-22T12:05:42","2015","caracal","building-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.primariacaracal.ro/autorizatii-de-construire",,,,"Autorizatii de construire","Primaria Municipiului Caracal - Directia Urbanism ","Yes","Yes",,"Setul de date cu privire la autorizatiile de de construire/demolare sunt disponibile pana la nivelul anului 2014 (primul semestru). Navigarea este greoaie datorita formatului in care au fost uploadate.","Yes","No","Mihai Sercaianu","Mihai Sercaianu","35"
"51735e5b-7423-41f0-8588-ad212d9b02fd","ro-city","2015-02-22T12:00:13","2015","caracal","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"5b7cce06-8ead-42f6-a505-f5d5c7d0755d","ro-city","2015-02-22T11:54:02","2015","mangalia","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"b2f9e67d-5b1b-4341-bb27-e02f8a0b4491","ro-city","2015-02-22T11:50:06","2015","mangalia","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.mangalia.ro/primaria/servicii-si-directii/urbanism/","HTML",,,"Autorizatii de constructie ","Primaria Municipiului Mangalia  - Directia Urbanism ","Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","70"
"212b5ddd-ba90-429f-b96b-9192c4e403da","ro-city","2015-02-22T11:37:29","2015","satu-mare","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"ff5576e2-fbb3-4d1a-a38d-e97df8f24b80","ro-city","2015-02-22T11:36:54","2015","satu-mare","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.transurbansatumare.ro/url/Linii-de-transport-orare","HTML",,,"Linii de transport, orare","Transurban Satu Mare","Yes","Yes",,"S.C. TRANSURBAN S.A. are in activitate serviciul de transport public din municipiu şi patrimoniul public aferent acesteia. Pe site-ul operatorului de transport (https://www.transurbansatumare.ro/) se gaseste si o garta a retelei in format needitabil. ","Yes","No","Mihai Sercaianu","Mihai Sercaianu","60"
"6be873b9-951c-45c1-a35d-5cbb1f34be1b","ro-city","2015-02-22T11:26:00","2015","pascani","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"5f1183c4-2914-455b-a01f-a487c9984216","ro-city","2015-02-22T11:25:44","2015","pascani","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"8139be99-e34a-4a3d-a958-ee59887bb16e","ro-city","2015-02-22T11:16:39","2015","pascani","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"1351353e-416e-48c4-9806-269dabe22d8f","ro-city","2015-02-22T11:13:39","2015","pascani","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Regia Autonomă de Gospodărie Comunală şi Locativă Paşcani ce are ca obiect de activitate si transportul urban de călători si service auto nu prezinta un orar detaliat al mijloacelor de treansport in comun. https://www.ragclpascani.ro/index-1.html
Pe un site extern de regasesc date suplimentare cu privire la structura si strategia RAGCL Pascani: https://www.transira.ro/bb3/viewtopic.php?t=3709","Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"297f2bbd-959e-4bef-a7aa-ba3394f66ce7","ro-city","2015-02-22T11:08:55","2015","pascani","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"d550810f-53c4-4416-8a3e-7b30ebcd2a8f","ro-city","2015-02-22T11:08:28","2015","pascani","contracts","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://primariapascani.ro/primarie/?s=achizitii","HTML",,,"ANUNT – invitatie de participare","UAT Municipiul Paşcan","Yes","Yes",,"Lista achizitiilor publice e compusa dintr-o serie de anunturi de invitatii de participare in vederea achizitionarii diferitelor bunuri, servicii si lucrari fara a se preciza la finalul procedurii castigatorul sau fara a se  publica contractuld e atribuire. ","Yes","No","Mihai Sercaianu","Mihai Sercaianu","50"
"c77bd473-ac87-45bf-b5d8-01f758dcbdea","ro-city","2015-02-22T10:36:13","2015","pascani","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://primariapascani.ro/primarie/acte-de-interes-public/","Word ",,,"Certificatele de Urbanism si Autorizatiile de Construire/Desfiintare","Primaria Municipiului Pascani - Compartiment Acorduri, Avize si Autorizatii","Yes","Yes",,"Pe link-ul primariei de mai jos exista o arhiva actualizata lunar cu Certificatele de Urbanism si Autorizatiile de Construire/Desfiintare: https://primariapascani.ro/primarie/acte-de-interes-public/ . Desi arhiva este compusa dintr-un set de documente editabile (.doc) este dificil de a fi urmarita","Yes","No","Mihai Sercaianu","Mihai Sercaianu","70"
"8f94791b-00cf-4a89-bfa9-5ded1143c5c7","ro-city","2015-02-22T10:20:16","2015","pascani","spending","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://primariapascani.ro/primarie/buget/",,,,"Executia bugetului local de venituri si cheltuieli","Primaria Municipiului Pascani","Yes","Yes",,"Exista o arhiva sumara de indicatori cu privire la executia bugetului local de venituri si cheltuieli in linkul de mai jos, iar documentele arhivate sunt postate in format PDF/scanat iar cautarea intre ele este anevoiasa: https://primariapascani.ro/primarie/buget/","Yes","No","Mihai Sercaianu","Mihai Sercaianu","45"
"44f03e20-26f1-4e2b-b7dc-ac5527c2a047","ro-city","2015-02-22T10:11:26","2015","pascani","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://primariapascani.ro/primarie/buget/",,,,"Bugetul local de venituri si cheltuieli al municipiului Pascani rectificat la data de 19 Decembrie 2014","Primaria Municipiului Pascani","Yes","Yes",,"Exista o arhiva a bugetului local de venituri si cheltuieli a municipiului Pascani rectificat si actualizat periodic in linkul de mai jos, insa documentele arhivate sunt foarte numeroase postate in format PDF/scanat iar cautarea intre ele este anevoiasa. https://primariapascani.ro/primarie/buget/","Yes","No","Mihai Sercaianu","Mihai Sercaianu","45"
"17e996b4-7aec-4215-8b16-1390d1137b18","ro-city","2015-02-22T10:00:41","2015","targu-mures","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"c369e043-e155-43b0-a5a7-0239056bab84","ro-city","2015-02-22T10:00:35","2015","carei","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"a9354cf0-b3e2-4016-b7cd-5be2dd7a0e23","ro-city","2015-02-22T10:00:26","2015","targu-mures","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"155d4029-fb7c-4d0f-bf96-cae0f481eafc","ro-city","2015-02-22T10:00:00","2015","carei","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"df0b5590-b309-454c-8f5e-9af1fd30fb28","ro-city","2015-02-22T09:59:33","2015","targu-mures","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"e7b1efaf-488d-4086-ad81-c615a77c80ab","ro-city","2015-02-22T09:59:13","2015","carei","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"c502d08d-60bf-45ec-9ccc-ed50731e5b7a","ro-city","2015-02-22T09:58:58","2015","carei","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"826853e2-5e1d-4c1b-b9c8-40cbd0415a1a","ro-city","2015-02-22T09:58:51","2015","targu-mures","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"c46d7c73-c3a2-481b-a4df-ba90e811b860","ro-city","2015-02-22T09:54:09","2015","carei","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"5ef3825e-e693-4c6b-a75d-e68c330ce76c","ro-city","2015-02-22T09:53:32","2015","carei","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"e7ec8922-0e98-4848-9f4b-e2d8e22cd18c","ro-city","2015-02-22T09:42:03","2015","carei","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"5a5ba0fb-3c69-4e37-af7c-0a0017479910","ro-city","2015-02-22T09:40:51","2015","targu-mures","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"427ecb0f-7052-49e5-8e02-821c906bb842","ro-city","2015-02-22T09:40:27","2015","targu-mures","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.siletina.ro/?page_id=7",,,,"Trasee Tg. Mures","SC Siletina Impex SRL","Yes","Yes",,"Informatiile se gasesc pe https://www.siletina.ro/, la care se face trimitere de pe site-ul Transport Local S.A. Tg. Mures https://www.transportlocal.ro/?page_id=7","Yes","No","anonymous","anonymous","55"
"135dc3e6-bd32-4da7-8f24-54c15cc84571","ro-city","2015-02-22T09:37:11","2015","carei","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"27467a93-e1fb-4873-a16b-96f8384ce3b0","ro-city","2015-02-22T09:36:50","2015","carei","budget","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"In sectiunea Informatii Financiare - Buget ultimul buget postat este din anul 2010 https://www.primariacarei.ro/new_web/indexr.php","Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"2b9735b9-f26b-4bbe-bd7a-a7a3f59e5f34","ro-city","2015-02-22T09:35:05","2015","targu-mures","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"05c3a3d4-755a-49f0-9168-e2a18b70db18","ro-city","2015-02-22T09:33:51","2015","targu-mures","spending","No","No","No","No","No","No","No",,"No","https://www.tirgumures.ro/index.php?option=com_content&view=article&id=2851&Itemid=421&lang=ro","PDF",,,,"Dana","Yes","Yes",,,"Yes","No","anonymous","Silviu Vert","0"
"ba108350-0cdf-4f47-b2ef-0cbd273bc0bc","ro-city","2015-02-22T09:32:16","2015","targu-mures","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.tirgumures.ro/index.php?option=com_content&view=article&id=3665&Itemid=430&lang=ro","PDF",,,"Buget local pentru anul 2015","Primaria Mures","Yes","Yes",,"Exista pagina pregatita pentru bugetul pe 2015, dar nu sunt inca incarcate datele propriu-zise: https://www.tirgumures.ro/index.php?option=com_content&view=article&id=3665&Itemid=430&lang=ro","Yes","No","anonymous","Silviu Vert","35"
"a62e3bfc-ddc0-4de8-9859-328b36b816c3","ro-city","2015-02-22T09:20:25","2015","medias","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"51a92d1f-5e1f-4832-9b4d-090f164985c8","ro-city","2015-02-22T09:17:12","2015","slatina","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Silviu Vert","0"
"be232ebb-cd7c-4594-94a7-4753220b35c8","ro-city","2015-02-22T09:16:23","2015","slatina","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"156a9d08-634b-4c60-a22c-246b9dfc6ca1","ro-city","2015-02-22T09:08:11","2015","fagaras","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"0440f93c-9cc7-4499-ac49-df6ed87ffe75","ro-city","2015-02-22T09:06:02","2015","ramnicu-valcea","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"318c61bc-2834-400a-802f-0de90261f10a","ro-city","2015-02-22T08:59:53","2015","ramnicu-valcea","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.vinolavalcea.ro/index.php?option=com_wrapper&view=wrapper&Itemid=130&lang=ro",,,,"Harta Sistem educativ; Sistem Cultural; Sistem Sanitar; Sistem Administrativ","Municipiul Rm.Valcea","Yes","Yes",,"Informatiile cu privire la serviciile publice exista pe site-ul primarii dar sunt defalcate si neorganizate intr-un sistem unitar:
https://www.primariavl.ro/index.php/cat/consiliul-local/institutii-subordonate-consiliului-local.html si https://www.vinolavalcea.ro/index.php?option=com_wrapper&view=wrapper&Itemid=271&lang=ro","Yes","No","Mihai Sercaianu","Mihai Sercaianu","35"
"4e2ba54b-4926-4ee0-84ba-901eff23b288","ro-city","2015-02-22T08:43:10","2015","ramnicu-valcea","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"61bc8934-b20b-458b-ab52-e88a509fb7e0","ro-city","2015-02-22T08:42:35","2015","ramnicu-valcea","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.eta-bus.ro/index.php/trasee/autobuze#","HTML",,,"Trasee Autobuze / Microbuze / Harta","SC ETA SA RÂMNICU VÂLCEA","Yes","Yes",,"Datele sunt existente dar sunt clasificate in 3 sectiuni ale site-ului dificile de interogat intr-un sistem unitar: 
- https://www.eta-bus.ro/index.php/trasee/autobuze
- https://www.eta-bus.ro/index.php/trasee/microbuze
- https://www.eta-bus.ro/index.php/trasee/harta","Yes","No","Mihai Sercaianu","Mihai Sercaianu","60"
"8d19ab57-0323-46a5-9e13-583f31a8bc95","ro-city","2015-02-22T08:27:18","2015","barlad","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"bac4c8b4-e63b-45d9-88b6-82e2bc7fe750","ro-city","2015-02-22T08:27:05","2015","barlad","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"798d1e8e-4564-42fc-a0b3-1cff89395cf3","ro-city","2015-02-22T08:24:45","2015","barlad","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"566b3fde-151e-46f5-ba88-df72866482b0","ro-city","2015-02-22T08:23:23","2015","barlad","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"a96cd2e5-626c-435c-b595-a5b1812f2c4a","ro-city","2015-02-22T07:56:50","2015","barlad","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"e34eaad2-985f-4001-a44e-3027553683c3","ro-city","2015-02-21T17:58:42","2015","oradea","service-requests","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.oradea.ro/subpagina/oradea-city-report",,,,,"Primaria Municipiului Oradea","Yes","Yes",,"Problemele pot fi raportate si vizualizate prin aplicatia de mobil Oradea City Report https://www.oradea.ro/subpagina/oradea-city-report ","Yes","No","anonymous","anonymous","45"
"ce78d2be-47e5-4693-9e71-cbe3fb8f34ad","ro-city","2015-02-21T17:52:12","2015","oradea","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"4cca079c-5b22-415e-9701-e54a72f9f0da","ro-city","2015-02-21T17:47:42","2015","oradea","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.oradea.ro/contracte",,,,"Contracte de interes public 2015","Primaria Municipiului Oradea","Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"8436eed2-4bfc-4f3f-aaaf-c1b3170fdfae","ro-city","2015-02-21T17:43:28","2015","oradea","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.oradea.ro/subpagina/situatii-financiare",,,,"Situatii financiare","Primaria Municipiului Oradea","Yes","Yes",,,"Yes","No","anonymous","anonymous","55"
"5e5d305c-85ac-4ecf-a68c-1ba9d592d856","ro-city","2015-02-21T17:30:49","2015","bacau","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"0a945e27-307d-4336-b77e-fe59ef5951c4","ro-city","2015-02-21T17:30:34","2015","bacau","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"fa91e6ee-f09b-4627-bd8e-467e6172c3f6","ro-city","2015-02-21T17:27:46","2015","bacau","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"96f850f0-417f-494d-a2ec-602c2042e573","ro-city","2015-02-21T17:25:45","2015","bacau","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Datele exista pe prima pagina in rubrica ""Informatii utile"" dar nu se precizeaza decat numele si scurta descriere a facilitatii (fara locatie, adresa etc).","Yes","No","anonymous","anonymous","0"
"e94df9fb-1d2d-4d1a-a663-612e719beab0","ro-city","2015-02-21T17:23:05","2015","bacau","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"6a14e7f5-4fc3-44d6-8105-8c6ded98115e","ro-city","2015-02-21T17:22:17","2015","bacau","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Exista site-ul https://transportpublicbc.ro/ unde sunt traseele mijloacelor de transport din Bacau, dar fara orar.","Yes","No","anonymous","anonymous","0"
"0c1f5abb-3b7a-4ced-bc5f-8a42b617954e","ro-city","2015-02-21T17:16:35","2015","bacau","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariabacau.ro/fisiere/subpagini_fisiere/15-01-23-02-37-51HCL_NR.290_DIN_29.12.2014.PDF",,,,"Contul de execuție a Bugetului local pe anul 2014","Primaria Municipiului Bacau","Yes","Yes",,,"Yes","No","anonymous","Silviu Vert","55"
"9cd33d0d-be3a-48ab-98be-a9dced13504f","ro-city","2015-02-21T17:11:25","2015","bacau","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariabacau.ro/proiectehcl/proiect-de-hot-r-re-nr-1-aprobarea-bugetului-de-venituri-si-cheltuieli-i-a-programului-de-investi-ii-pe-anul-2015&page=1",,,,"APROBAREA BUGETULUI DE VENITURI ŞI CHELTUIELI, ŞI A PROGRAMULUI DE INVESTIŢII PE ANUL 2015","Primaria Municipiului Bacau","Yes","Yes",,,"Yes","No","anonymous","Silviu Vert","55"
"8571e9ca-3492-40e3-90a2-ce709809f156","ro-city","2015-02-21T14:33:30","2015","bucuresti-sector-3","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"1b46fcdc-6b33-405b-8c4f-0e916c5418b2","ro-city","2015-02-21T14:33:10","2015","bucuresti-sector-3","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"0faff7a9-43dc-466a-b15a-e815538e6fa4","ro-city","2015-02-21T14:24:45","2015","bucuresti-sector-3","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"209b0021-a706-4496-b662-2f4b3b00bfe6","ro-city","2015-02-21T14:24:16","2015","barlad","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.primariabarlad.ro/?s=buget&x=0&y=0",,,,"Bugetul Local detaliat la venituri pe capitole si subcapitole si la cheltuieli pe capitole, subcapitole si paragrafe pe anul 2015","Consiliul Local Barlad","Yes","Yes",,"Ultima actualizare pentru anul 2015 se gaseste la adresa:
https://www.primariabarlad.ro/wp-content/uploads/2015/02/BUGETUL-LOCAL.pdf","Yes","No","Mihai Sercaianu","Silviu Vert","45"
